66;NL;000573596623;GOOD GUY P-RED;DELTA GOOD GUY P-RED;2021;NLD; ;NL;000623636125; ;NL;000749520658; ; ; ; ;F;G;2225;176;F;G;2225; ; ; ;56;37;55;5,3;7,5;59; ; ; ; ;F;G;2225; ; ; ;0,5;F;G;2225; ; ; ; ;1,7; ;0,4;F;G;2225; ; ; ;3,7;F;G;2225; ; ;156; ; ; ; ;190; ;F;G;2225; ; ;116; ; ; ; ;131; ;F;G;2225; ; ;0,4;0,4;-1,9;-0,1;1,2;0,7;0;0,3;-0,7;-1,8;-1,2;-0,6;-0,8;-1,1;-1,4;1,5;0,1;-0,3;1,7;1,2;-0,4;-1,2;1,3; ;0,7;1,4; ; ; ; ;0,9;F;G;2225; ; ;1; ;0,8; ;1,6; ;NLD;28/09/2022
66;NL;000574739661;GADGET P;DELTA GADGET P;2021;NLD; ;DE;000361838685; ;NL;000572533946; ;NL;000870509524;BUILDER P ;F;G;2225;184;F;G;2225; ; ; ;72;47;95;2,9;8,4;854; ; ; ; ;F;G;2225; ; ; ;2;F;G;2225; ; ; ; ;2; ;0;F;G;2225; ; ; ;2,6;F;G;2225; ; ;18; ; ; ; ;257; ;F;G;2225; ; ;104; ; ; ; ;221; ;F;G;2225; ; ;-1,2;0,5;-0,9;1,4;0,1;1,1;0,5;0,4;1,4;-1,3;-0,2;-0,6;-1,1;0;-0,7;-0,6;-0,3;-0,8;1,3;0,9;0,6;-1,1;0,8; ;1;0,2; ; ; ; ;-0,5;F;G;2225; ; ;1,4; ;1,9; ;1; ;NLD;28/09/2022
66;NL;000575219443;Bolero RC;DG BOLERO RC;2021;DEU; ;IT;035991009119; ;DE;000540202606; ; ; ; ;F;G;2225;173;F;G;2225; ; ; ;60;43;74;1,8;4;1018; ; ; ; ;F;G;2225; ; ; ;0,2;F;G;2225; ; ; ; ;2,7; ;1,9;F;G;2225; ; ; ;1;F;G;2225; ; ;38; ; ; ; ;276; ;F;G;2225; ; ;63; ; ; ; ;200; ;F;G;2225; ; ;1,2;1,7;1,8;1,1;0,5;0,9;0,7;0,2;2;-0,6;2,1;0,5;1,4;1,7;0;-0,4;1,1;-0,5;-0,8;-0,7;0,9;0,9;-0,8; ;-0,3;-1,6; ; ; ; ;-0,7;F;G;2225; ; ;0; ;0,1; ;2,4; ;DEU;28/09/2022
66;NL;000575842148;.;DG;2021;DEU; ;DE;000540974596; ;NL;000669374007; ; ; ; ;F;G;2225;189;F;G;2225; ; ; ;59;44;67;1,1;2,9;1208; ; ; ; ;F;G;2225; ; ; ;1,6;F;G;2225; ; ; ; ;2,6; ;1,4;F;G;2225; ; ; ;2,5;F;G;2225; ; ;28; ; ; ; ;376; ;F;G;2225; ; ;120; ; ; ; ;350; ;F;G;2225; ; ;-0,6;0,8;-0,3;0,7;1;0,3;2,1;0,4;-0,4;-0,1;1,8;0;0,5;1,1;0,1;1,2;-0,8;0,2;1;0,8;1,3;0,3;0,8; ;1,3;-1,1; ; ; ; ;0;F;G;2225; ; ;0,6; ;1,3; ;2,3; ;DEU;28/09/2022
66;NL;000579792607;FERVENT PP;DELTA FERVENT PP-RED;2021;NLD; ;NL;000623636125; ;NL;000607545641; ; ; ; ;F;G;2225;196;F;G;2225; ; ; ;34;20;40;3,9;6,5;-249; ; ; ; ;F;G;2225; ; ; ;1,2;F;G;2225; ; ; ; ;2,1; ;0,9;F;G;2225; ; ; ;3,3;F;G;2225; ; ;134; ; ; ; ;342; ;F;G;2225; ; ;171; ; ; ; ;170; ;F;G;2225; ; ;1,2;1,1;-2;2,9;0,5;2,8;0,2;-0,1;-0,2;-2,1;0,1;0,4;-0,5;-0,6;0,4;0,8;-0,3;0,4;2,4;1,7;1,7;0,1;1,9; ;3;1,1; ; ; ; ;1,7;F;G;2225; ; ;2,5; ;1,9; ;2,4; ;NLD;28/09/2022
66;NL;000585042424;POTENTIAL;WEINTERPER POTENTIAL;2021;NLD; ;DE;000361838685; ;NL;000942140015; ; ; ; ;F;G;2225;195;F;G;2225; ; ; ;58;35;77;3,9;9,6;297; ; ; ; ;F;G;2225; ; ; ;1,9;F;G;2225; ; ; ; ;2,2; ;1,1;F;G;2225; ; ; ;2,6;F;G;2225; ; ;66; ; ; ; ;250; ;F;G;2225; ; ;226; ; ; ; ;283; ;F;G;2225; ; ;-0,9;0;0,2;0,3;-0,1;-0,5;1;1;0,3;0,1;-0,6;-0,7;-1,1;0,1;0;-0,3;-0,2;-0,9;1,5;1,7;0,7;-0,8;1,3; ;1,7;-0,3; ; ; ; ;1,3;F;G;2225; ; ;0,9; ;1,6; ;2,4; ;NLD;28/09/2022
66;NL;000588573422;SHOWRUN PP;DELTA SHOWRUN PP                   ;2021;NLD; ;NL;000667554861; ;NL;000679019613; ;NL;000889152469;ABUNDANT P;F;G;2225;171;F;G;2225; ; ; ;47;24;72;3,9;11,2;-143; ; ; ; ;F;G;2225; ; ; ;-0,1;F;G;2225; ; ; ; ;0,6; ;0,2;F;G;2225; ; ; ;2,6;F;G;2225; ; ;96; ; ; ; ;195; ;F;G;2225; ; ;55; ; ; ; ;56; ;F;G;2225; ; ;1,6;-0,2;-1,2;0,9;1,8;1,6;0,3;-0,1;-0,8;0,4;-0,4;1;0,3;-0,4;0,4;0,5;0,8;-0,7;2,7;1,7;1,2;0,7;1,7; ;2,5;1,2; ; ; ; ;0,6;F;G;2225; ; ;0,8; ;0,3; ;0,7; ;NLD;28/09/2022
66;NL;000588594649;Keane PP;VDR 3Star Keane PP;2021;DEU; ;DE;001269545653; ;NL;000671959777; ; ; ; ;F;G;2225;192;F;G;2225; ; ; ;50;38;49;2,1;2,5;804; ; ; ; ;F;G;2225; ; ; ;1,4;F;G;2225; ; ; ; ;2,8; ;0,8;F;G;2225; ; ; ;3;F;G;2225; ; ;136; ; ; ; ;279; ;F;G;2225; ; ;176; ; ; ; ;144; ;F;G;2225; ; ;0,4;0,3;-1,1;1,7;1,8;2;1,8;0,1;-0,5;1,1;0;-0,4;-0,3;1,1;-1,4;-1,2;0,6;-0,7;1,4;1,7;2,5;-0,8;1,2; ;2,7;-0,8; ; ; ; ;-0,5;F;G;2225; ; ;1; ;1,4; ;1,9; ;DEU;28/09/2022
66;NL;000592923958;CHARITY;DELTA CHARITY;2021;NLD; ;NL;000562018952; ;NL;000644429274; ; ; ; ;F;G;2225;172;F;G;2225; ; ; ;63;46;80;0,6;4;1260; ; ; ; ;F;G;2225; ; ; ;1,3;F;G;2225; ; ; ; ;0,6; ;-0,6;F;G;2225; ; ; ;2,6;F;G;2225; ; ;-7; ; ; ; ;152; ;F;G;2225; ; ;152; ; ; ; ;173; ;F;G;2225; ; ;0,7;1,6;-0,6;0,8;1,4;0,7;0,9;1,3;0,1;-0,7;0,5;0,1;0,4;0,8;-0,2;1;-0,6;1;1,8;1,7;0,6;0,2;1,8; ;1,8;-0,3; ; ; ; ;-0,2;F;G;2225; ; ;0,7; ;1,2; ;0; ;NLD;28/09/2022
66;NL;000608789497;GAUCHO;SWEETLAKE GAUCHO;2021;NLD; ;NL;000916132992; ;NL;000680985293; ; ; ; ;F;G;2225;156;F;G;2225; ; ; ;29;22;9;4,3;2,3;-175; ; ; ; ;F;G;2225; ; ; ;1;F;G;2225; ; ; ; ;1,4; ;0;F;G;2225; ; ; ;1,3;F;G;2225; ; ;15; ; ; ; ;238; ;F;G;2225; ; ;245; ; ; ; ;250; ;F;G;2225; ; ;0,3;0,5;-0,2;1,3;1;1,2;0,4;0,9;0,8;0,8;0;-1,1;-0,8;0,3;-0,3;1,2;0;-0,1;0,5;0,7;1,4;-1;0,6; ;1,5;-0,2; ; ; ; ;1,5;F;G;2225; ; ;1; ;1,1; ;1,4; ;NLD;28/09/2022
66;NL;000626067537;UPSIDE;MANDERS UPSIDE;2021;NLD; ;US;003205149655; ;NL;000896630352; ; ; ; ;F;G;2225;181;F;G;2225; ; ; ;75;52;93;2,2;6,7;1164; ; ; ; ;F;G;2225; ; ; ;1,3;F;G;2225; ; ; ; ;1; ;0,3;F;G;2225; ; ; ;1,8;F;G;2225; ; ;166; ; ; ; ;317; ;F;G;2225; ; ;181; ; ; ; ;298; ;F;G;2225; ; ;0,1;0,4;-0,6;0,4;0;0,8;1,5;0,8;0,3;-2,6;-1,4;-1,5;-1,5;0,5;-1,9;0,2;0;-0,3;1,8;1,5;0,5;-2,1;1,5; ;1,5;-0,9; ; ; ; ;0;F;G;2225; ; ;0,1; ;0,9; ;0,8; ;NLD;28/09/2022
66;NL;000689095469;BULLDOZER P;DELTA BULLDOZER P RED;2021;NLD; ;NL;000683112584; ;NL;000725497756; ; ; ; ;F;G;2225;197;F;G;2225; ; ; ;68;49;73;3,1;5,1;845; ; ; ; ;F;G;2225; ; ; ;2;F;G;2225; ; ; ; ;2; ;-0,4;F;G;2225; ; ; ;3,2;F;G;2225; ; ;95; ; ; ; ;326; ;F;G;2225; ; ;296; ; ; ; ;352; ;F;G;2225; ; ;-0,1;1,1;-1,2;0,1;0,5;-0,2;-0,8;0,2;-1,2;-0,6;0,1;1,6;-0,2;-1;-1,1;-0,2;-0,2;0,6;2,3;1,9;-0,6;0,1;2,1; ;1;2,1; ; ; ; ;2,7;F;G;2225; ; ;1,6; ;2; ;2; ;NLD;28/09/2022
66;NL;000692189629;COMFORT PP;DELTA COMFORT PP                   ;2021;NLD; ;NL;000667554861; ;NL;000938984593; ; ; ; ;F;G;2225;175;F;G;2225; ; ; ;35;21;35;4,3;6,7;-288; ; ; ; ;F;G;2225; ; ; ;1,2;F;G;2225; ; ; ; ;1,7; ;0,9;F;G;2225; ; ; ;3,2;F;G;2225; ; ;116; ; ; ; ;212; ;F;G;2225; ; ;156; ; ; ; ;202; ;F;G;2225; ; ;-0,2;1,2;-2,2;1,1;0,5;0,6;0,1;0,5;-1,8;-0,4;-0,7;0,4;-0,5;-0,8;-0,2;-0,2;0,4;-0,4;1,7;1,2;0,1;-0,2;1,2; ;1,1;0,6; ; ; ; ;2;F;G;2225; ; ;1,4; ;1,4; ;2,3; ;NLD;28/09/2022
66;NL;000708863202;SUMMIT;DELTA SUMMIT;2021;NLD; ;NL;000716113449; ;NL;000898933246; ; ; ; ;F;G;2225;210;F;G;2225; ; ; ;79;58;81;3,7;5,7;1070; ; ; ; ;F;G;2225; ; ; ;1,2;F;G;2225; ; ; ; ;2,4; ;1,2;F;G;2225; ; ; ;1,6;F;G;2225; ; ;61; ; ; ; ;318; ;F;G;2225; ; ;147; ; ; ; ;232; ;F;G;2225; ; ;0,1;0,1;0,5;1,1;0,9;0;1,7;-0,4;0;0,9;0,9;-0,6;-0,5;1,4;-1,2;0,4;0,2;0;2;1,5;1,8;-1;1,6; ;2,3;-1,2; ; ; ; ;1,1;F;G;2225; ; ;0,7; ;1,1; ;2,5; ;NLD;28/09/2022
66;NL;000721115746;LANDSTAR;DELTA LANDSTAR;2021;NLD; ;NL;000641159099; ;NL;000621154137; ;NL;000666249656;JACUZZI RD;F;G;2225;184;F;G;2225; ; ; ;85;52;113;5,4;12,5;439; ; ; ; ;F;G;2225; ; ; ;1,3;F;G;2225; ; ; ; ;0,3; ;-0,4;F;G;2225; ; ; ;2;F;G;2225; ; ;70; ; ; ; ;339; ;F;G;2225; ; ;67; ; ; ; ;254; ;F;G;2225; ; ;-0,3;0,4;-0,4;0,1;0,7;-0,3;0,4;0,3;0,2;-0,9;0,2;-0,1;0;0,2;1,2;0,8;-0,3;0,1;1,6;1,6;0,1;0,4;1,5; ;1,5;0,4; ; ; ; ;0,5;F;G;2225; ; ;1,2; ;1,4; ;0,2; ;NLD;28/09/2022
66;NL;000731935596;LEAD OUT P-RED;DELTA LEAD OUT P-RED               ;2021;NLD; ;NL;000641394676; ;NL;000687596061; ; ; ; ;F;G;2225;176;F;G;2225; ; ; ;69;53;56;4;3,7;812; ; ; ; ;F;G;2225; ; ; ;-0,5;F;G;2225; ; ; ; ;1,4; ;0,3;F;G;2225; ; ; ;2,3;F;G;2225; ; ;134; ; ; ; ;245; ;F;G;2225; ; ;224; ; ; ; ;203; ;F;G;2225; ; ;0;0,3;0;0;1,2;0,7;-0,2;1;0,8;-0,9;-0,8;0,5;-1;-0,2;-1,5;0,2;-0,9;0,5;3,2;2,9;-0,1;-0,9;2,8; ;2;1; ; ; ; ;1,1;F;G;2225; ; ;-0,8; ;-0,7; ;1,4; ;NLD;28/09/2022
66;NL;000731973806;BRUISER;DELTA BRUISER-RED;2021;NLD; ;NL;000641159099; ;NL;000621154137; ; ; ; ;F;G;2225;183;F;G;2225; ; ; ;72;41;105;4,8;12,9;154; ; ; ; ;F;G;2225; ; ; ;1,1;F;G;2225; ; ; ; ;0,5; ;-0,2;F;G;2225; ; ; ;1,8;F;G;2225; ; ;54; ; ; ; ;279; ;F;G;2225; ; ;87; ; ; ; ;258; ;F;G;2225; ; ;-0,4;0,4;0,5;-0,1;0,1;-0,1;0,4;0;0,6;-0,6;1,2;0,7;1,2;0,8;1,2;0,9;-0,4;0,2;2,8;2,5;0,5;1,3;2,4; ;2,3;0,1; ; ; ; ;1;F;G;2225; ; ;0,8; ;1,1; ;0,6; ;NLD;28/09/2022
66;NL;000764917736;Strong P;Strong P;2021;NLD; ;DE;000770618336; ;DE;000362105194; ; ; ; ;F;G;2225;218;F;G;2225; ; ; ;66;56;57;0,8;-1,3;1550; ; ; ; ;F;G;2225; ; ; ;2,6;F;G;2225; ; ; ; ;3; ;1,2;F;G;2225; ; ; ;3,5;F;G;2225; ; ;5; ; ; ; ;240; ;F;G;2225; ; ;119; ; ; ; ;138; ;F;G;2225; ; ;-0,5;0,2;-1,7;3,6;1,3;2,3;1,8;-0,2;-1,5;0,3;0,6;0,1;-0,7;0,2;-0,7;-0,8;-1,1;-0,3;1,6;1,3;2,5;-0,6;1,2; ;2,7;0,7; ; ; ; ;0,6;F;G;2225; ; ;1,6; ;2,4; ;2,7; ;NLD;28/09/2022
66;NL;000869049398;DOCTOR;DELTA DOCTOR-RED;2021;NLD; ;NL;000667554830; ;NL;000642350624; ; ; ; ;F;G;2225;182;F;G;2225; ; ; ;33;21;39;2,4;4,7;66; ; ; ; ;F;G;2225; ; ; ;1;F;G;2225; ; ; ; ;2,2; ;0,3;F;G;2225; ; ; ;3,4;F;G;2225; ; ;54; ; ; ; ;321; ;F;G;2225; ; ;130; ; ; ; ;309; ;F;G;2225; ; ;0,4;0,6;-0,3;1;1,2;0,8;0,9;0,8;-0,5;-0,8;-1,5;-0,5;-1,5;-0,8;-0,1;0,9;0,5;-0,6;1,4;1,3;0,8;-1;1,1; ;1,8;1,2; ; ; ; ;2;F;G;2225; ; ;2,1; ;1,6; ;2,3; ;NLD;28/09/2022
66;NL;000884656795;MORGAN;DELTA MORGAN;2021;NLD; ;DE;000123451708; ;NL;000640048462; ; ; ; ;F;G;2225;193;F;G;2225; ; ; ;97;75;91;3,8;3,1;1698; ; ; ; ;F;G;2225; ; ; ;1,4;F;G;2225; ; ; ; ;0,8; ;-0,6;F;G;2225; ; ; ;2;F;G;2225; ; ;-69; ; ; ; ;238; ;F;G;2225; ; ;3; ; ; ; ;118; ;F;G;2225; ; ;-0,1;1;0,6;1,4;1,3;0,7;1,7;0,4;1,6;-1,6;1;-0,3;-0,1;1,5;1;0,2;-0,3;0,9;1,4;1,6;0,6;0,2;1,6; ;1,8;-1; ; ; ; ;0,4;F;G;2225; ; ;0,6; ;1,2; ;0,3; ;NLD;28/09/2022
66;NL;000898618019;SMART;DELTA SMART;2021;NLD; ;DE;000362097635; ;BE;000913295424; ; ; ; ;F;G;2225;176;F;G;2225; ; ; ;50;41;35;2,4;0,6;830; ; ; ; ;F;G;2225; ; ; ;0,7;F;G;2225; ; ; ; ;0,8; ;-0,7;F;G;2225; ; ; ;3,3;F;G;2225; ; ;41; ; ; ; ;268; ;F;G;2225; ; ;195; ; ; ; ;212; ;F;G;2225; ; ;0,5;-0,4;0,6;2,2;3,1;1,8;2,4;0,3;0,4;0,4;-0,2;0,7;-0,4;-0,2;0,4;0,3;-0,7;0,4;1,9;2,3;2,3;0,2;2; ;3,6;1,1; ; ; ; ;0,6;F;G;2225; ; ;1,1; ;0,9; ;0,3; ;NLD;28/09/2022
66;NL;000968558380;IMPULSION;DELTA IMPULSION;2021;NLD; ;DE;000361346181; ;NL;000662678469; ; ; ; ;F;G;2225;220;F;G;2225; ; ; ;60;45;59;2,8;3,4;824; ; ; ; ;F;G;2225; ; ; ;2,1;F;G;2225; ; ; ; ;1,9; ;1,2;F;G;2225; ; ; ;3,5;F;G;2225; ; ;69; ; ; ; ;368; ;F;G;2225; ; ;108; ; ; ; ;282; ;F;G;2225; ; ;0,6;-0,6;-0,8;1,7;0,6;1,2;1,8;-0,2;-0,3;-0,7;-0,3;0,2;-0,7;-0,2;-0,7;-0,1;-0,8;1,1;2,9;2,5;1,8;-0,6;2,7; ;3,5;1,2; ; ; ; ;1,8;F;G;2225; ; ;2,4; ;2,4; ;2,5; ;NLD;28/09/2022
66;NL;000969503956;BREWER;DELTA BREWER;2021;NLD; ;NL;000677420262; ;NL;000869050547; ; ; ; ;F;G;2225;201;F;G;2225; ; ; ;58;42;57;3,9;4,6;471; ; ; ; ;F;G;2225; ; ; ;2,4;F;G;2225; ; ; ; ;2,6; ;0,6;F;G;2225; ; ; ;3;F;G;2225; ; ;112; ; ; ; ;275; ;F;G;2225; ; ;153; ; ; ; ;286; ;F;G;2225; ; ;-1;0,9;-0,9;1;-0,2;1,3;1,3;1,8;0;-0,1;-0,2;-0,3;-1,2;-0,2;-1,2;1,1;-1;0,7;1,4;1,4;1,5;-1,2;1,4; ;2,1;1; ; ; ; ;0,6;F;G;2225; ; ;2,1; ;2,5; ;2,1; ;NLD;28/09/2022
66;SE;000000045178;VH Liten;VH Tumarp Liam P Liten;2021;DFS; ;DK;000000261313; ;SE;003826102519; ; ; ; ;F;G;2225;194;F;G;2225; ; ; ;49;34;48;3,7;5,2;344; ; ; ; ;F;G;2225; ; ; ;1,3;F;G;2225; ; ; ; ;2,9; ;1,7;F;G;2225; ; ; ;1,9;F;G;2225; ; ;173; ; ; ; ;382; ;F;G;2225; ; ;112; ; ; ; ;432; ;F;G;2225; ; ;0,4;0,3;-0,2;1;-0,4;0,3;1,6;-0,2;-0,9;1,3;-0,8;-1,6;-1,4;0,3;-1,1;-0,7;0,1;-0,8;0,8;0,8;1,8;-1,8;0,6; ;1,9;-0,2; ; ; ; ;0,7;F;G;2225; ; ;0,8; ;1,2; ;2,9; ;DFS;28/09/2022
66;SE;000000045182;VH HADDOCK;VH HADDOCK;2021;DFS; ;DK;000000261163; ;SE;034211022019; ; ; ; ;F;G;2225;179;F;G;2225; ; ; ;56;29;92;3,8;11,9;78; ; ; ; ;F;G;2225; ; ; ;0,5;F;G;2225; ; ; ; ;2,6; ;1,3;F;G;2225; ; ; ;2,4;F;G;2225; ; ;221; ; ; ; ;286; ;F;G;2225; ; ;123; ; ; ; ;180; ;F;G;2225; ; ;-0,4;-0,6;-0,3;0,2;-1;-0,6;-0,1;0,2;0;0,9;-0,9;-2,2;-2,1;-0,6;-2;-1;0,5;0,6;-0,8;-0,3;0,5;-2,7;-0,3; ;-0,1;-0,6; ; ; ; ;0,9;F;G;2225; ; ;0,8; ;0,7; ;2,6; ;DFS;28/09/2022
66;US;003213816066;Greg Red;Trent-Way GREG RED                 ;2021;DEU; ;DE;000362097590; ;US;003208487511; ; ; ; ;F;G;2225;154;F;G;2225; ; ; ;56;40;65;1,7;4,1;917; ; ; ; ;F;G;2225; ; ; ;0,7;F;G;2225; ; ; ; ;0,7; ;0,1;F;G;2225; ; ; ;1,4;F;G;2225; ; ;129; ; ; ; ;318; ;F;G;2225; ; ;152; ; ; ; ;231; ;F;G;2225; ; ;0,3;-0,7;0,4;0,1;-0,1;-0,8;1,5;0,2;0,9;-0,1;0,3;-0,9;-0,8;0,7;-1,1;-0,9;-0,8;0,7;-0,1;0,5;0,6;-1,2;0,4; ;0,5;-0,7; ; ; ; ;0,4;F;G;2225; ; ;-0,3; ;0,3; ;0,6; ;DEU;28/09/2022
66;US;003215426006;.;PEAK 83487-ET                      ;2020;NLD; ;US;003200825135; ;US;003200824148;LUNAR     ;CA;000012609140;POSITIVE  ;F;G;2225;171;F;G;2225; ; ; ;78;48;122;2;10,7;971; ; ; ; ;F;G;2225; ; ; ;-0,5;F;G;2225; ; ; ; ;0,7; ;0,8;F;G;2225; ; ; ;2,9;F;G;2225; ; ;59; ; ; ; ;152; ;F;G;2225; ; ;64; ; ; ; ;229; ;F;G;2225; ; ;1,8;0,9;0,2;0,7;1;0,7;2,5;1,5;1,3;-1,7;-0,1;-1,1;-0,3;1,7;-1,3;0,1;0,9;-1,4;0,8;0,5;0,5;-1,1;0,2; ;0,3;-1,7; ; ; ; ;-0,6;F;G;2225; ; ;-0,3; ;-0,5; ;0,6; ;NLD;28/09/2022
66;US;003221033618;.;JA-BOB JACUZZI PP SL-RED-ET        ;2021;NLD; ;US;000144763663;BOEING P R;US;003210589772; ; ; ; ;F;G;2225;131;F;G;2225; ; ; ;31;19;51;-0,1;4,2;525; ; ; ; ;F;G;2225; ; ; ;-0,2;F;G;2225; ; ; ; ;0,5; ;0,3;F;G;2225; ; ; ;0,8;F;G;2225; ; ;41; ; ; ; ;264; ;F;G;2225; ; ;69; ; ; ; ;266; ;F;G;2225; ; ;0,1;-0,8;0,1;0;0,4;1,2;0,9;1,3;0,8;0,4;-0,4;0,3;0,5;0,3;-0,5;-1;0,1;-0,5;-0,3;-0,2;1,2;0,2;-0,3; ;0,7;-0,5; ; ; ; ;-0,5;F;G;2225; ; ;-0,2; ;-0,2; ;0,3; ;NLD;28/09/2022
66;US;003224228188;.;LA-CA-DE-LE CWY ICE 8778-ET;2020;NLD; ;US;003148929379;CONWAY    ;US;003207080014; ;US;003140986357; ;F;G;2225;175;F;G;2225; ; ; ;75;42;115;4,2;13,7;414; ; ; ; ;F;G;2225; ; ; ;-0,8;F;G;2225; ; ; ; ;2,2; ;0,7;F;G;2225; ; ; ;1,1;F;G;2225; ; ;81; ; ; ; ;258; ;F;G;2225; ; ;119; ; ; ; ;188; ;F;G;2225; ; ;1;0,8;-0,1;0,8;0,7;0,2;1;0,7;-0,1;-0,4;0,8;-0,4;0,7;1,9;1,1;-0,8;1,3;-0,5;0,5;0,1;0,9;0,6;0; ;0,8;-1,5; ; ; ; ;-0,3;F;G;2225; ; ;-0,6; ;-0,8; ;1,6; ;NLD;28/09/2022
66;US;003224228407;.;LA-CA-DE-LE RAYSHEN 8997-ET        ;2021;NLD; ;CA;000013353469; ;US;003207080105; ;US;003142332722;LEGACY    ;F;G;2225;180;F;G;2225; ; ; ;80;57;92;3,2;6,2;1145; ; ; ; ;F;G;2225; ; ; ;0,9;F;G;2225; ; ; ; ;1,4; ;0,6;F;G;2225; ; ; ;1,7;F;G;2225; ; ;-78; ; ; ; ;158; ;F;G;2225; ; ;45; ; ; ; ;222; ;F;G;2225; ; ;0,1;0,9;0,2;-0,3;-0,8;-0,4;0,3;0,3;0,8;-1,3;0,4;-0,6;-0,6;0,4;-0,4;-0,3;0,2;-0,1;0,2;0,2;-0,4;-0,7;0,2; ;-0,3;-0,5; ; ; ; ;0,8;F;G;2225; ; ;0,7; ;0,9; ;1,5; ;NLD;28/09/2022
66;US;003224239380;.;KINGS-RANSOM EXPCTNT 590-ET;2021;NLD; ;US;003210258278; ;US;003205234918; ;CA;000012857690;PURSUIT   ;F;G;2225;201;F;G;2225; ; ; ;57;42;82;-0,9;2,2;1481; ; ; ; ;F;G;2225; ; ; ;1,4;F;G;2225; ; ; ; ;3; ;1,2;F;G;2225; ; ; ;3,1;F;G;2225; ; ;27; ; ; ; ;232; ;F;G;2225; ; ;45; ; ; ; ;212; ;F;G;2225; ; ;0,8;0,5;0,5;1,7;0,7;1,2;1,7;0,7;-0,1;-0,9;0,6;0;-0,4;0,5;-0,2;-0,3;-1,1;-0,5;1,2;0,8;1,8;-0,3;0,7; ;1,8;-0,2; ; ; ; ;0,5;F;G;2225; ; ;0,5; ;1,1; ;2,7; ;NLD;28/09/2022
66;US;003224239390;.;FLY-HIGHER 600                     ;2021;NLD; ;US;003205704153; ;US;003204382419; ;US;003142332722;LEGACY    ;F;G;2225;173;F;G;2225; ; ; ;46;27;71;1,8;7,2;454; ; ; ; ;F;G;2225; ; ; ;0,1;F;G;2225; ; ; ; ;2,5; ;1,6;F;G;2225; ; ; ;2,3;F;G;2225; ; ;10; ; ; ; ;164; ;F;G;2225; ; ;128; ; ; ; ;211; ;F;G;2225; ; ;2,1;-0,4;0,7;1,4;0,6;1,3;0,2;0,4;1,9;-2,4;0,6;0,1;-0,1;0,3;0,1;0,9;0,8;-0,4;-0,7;-0,4;0,1;0;-0,6; ;-0,5;-0,1; ; ; ; ;0,8;F;G;2225; ; ;0,7; ;0,4; ;2,7; ;NLD;28/09/2022
66;US;003224239465;.;AOT 675                            ;2021;NLD; ;US;003210258278; ;US;003205236062; ;US;003142352961;RENEGADE  ;F;G;2225;206;F;G;2225; ; ; ;60;43;82;0,3;4;1217; ; ; ; ;F;G;2225; ; ; ;2,6;F;G;2225; ; ; ; ;2,7; ;1,1;F;G;2225; ; ; ;2,8;F;G;2225; ; ;48; ; ; ; ;191; ;F;G;2225; ; ;40; ; ; ; ;241; ;F;G;2225; ; ;0,2;-0,4;0,4;2,6;0;1,9;2,8;0,5;0,3;-1;-0,7;-2,5;-2,5;0,3;-1,6;-1,4;-0,1;-1,2;-0,2;-0,5;2,9;-2,9;-0,5; ;1,7;-1,2; ; ; ; ;0,3;F;G;2225; ; ;2,2; ;2,7; ;2,3; ;NLD;28/09/2022
66;US;003224437560;.;KINGS-RANSOM R DYNORAMA-ET;2021;NLD; ;CA;000013353469; ;US;003201670345;DETERRENT ;US;003142332722;LEGACY    ;F;G;2225;184;F;G;2225; ; ; ;78;51;101;3,8;9,1;832; ; ; ; ;F;G;2225; ; ; ;1,2;F;G;2225; ; ; ; ;2,7; ;0,5;F;G;2225; ; ; ;2,1;F;G;2225; ; ;53; ; ; ; ;330; ;F;G;2225; ; ;81; ; ; ; ;248; ;F;G;2225; ; ;0,4;0,2;-0,6;0,7;-0,4;0,1;0,2;-0,8;-0,8;-1;0,2;0;-0,4;0,2;-0,9;-1;1,4;-1,2;-1;-0,5;0,1;-0,6;-1; ;-0,9;0,1; ; ; ; ;0,3;F;G;2225; ; ;0,8; ;1,1; ;2; ;NLD;28/09/2022
66;US;003224437572;.;KINGS-RANSOM G DEFIANT-ET;2021;NLD; ;US;003205704153; ;US;003210690693; ;US;003142332722;LEGACY    ;F;G;2225;193;F;G;2225; ; ; ;87;60;110;2,8;7,2;1346; ; ; ; ;F;G;2225; ; ; ;0,9;F;G;2225; ; ; ; ;1,6; ;1,2;F;G;2225; ; ; ;3;F;G;2225; ; ;-15; ; ; ; ;54; ;F;G;2225; ; ;-30; ; ; ; ;164; ;F;G;2225; ; ;0,4;-0,1;-0,3;0,9;0,2;0,7;1,4;1;1,1;-1,2;-0,6;-0,7;-1,1;0,4;-0,2;-0,5;1,3;-1,3;-0,3;-0,3;0,7;-0,9;-0,7; ;0,1;-0,8; ; ; ; ;0,1;F;G;2225; ; ;0,9; ;1; ;1,6; ;NLD;28/09/2022
